﻿"Results 1-71 of 71"

"scientific name"	"vernacular name"	"link"	
"Abramis brama"	"Bream"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86560"	
"Abramis sapa"	"Danube bream"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86561"	
"Acipenser baerii  baerii"	"Siberian sturgeon"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86539"	
"Acipenser gueldenstaedtii"	"Danube sturgeon"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86540"	
"Acipenser ruthenus"	"Sterlet sturgeon"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86541"	
"Acipenser sturio"	"Sturgeon"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86542"	
"Alburnoides bipunctatus"	"Schneider"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86565"	
"Alburnus alburnus"	"Bleak"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86567"	
"Alosa alosa"	"Allis shad"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86548"	
"Alosa fallax"	"Twaite shad"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86549"	
"Ameiurus melas"	"Black bullhead"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86675"	
"Ameiurus nebulosus"	"Brown bullhead"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86676"	
"Anguilla anguilla"	"River eel"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86545"	
"Aristichthys nobilis"	"Bighead carp"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86569"	
"Aspius aspius"	"Asp"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86571"	
"Barbatula barbatula"	"Stone loach"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86552"	
"Barbus barbus"	"Barbel"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86573"	
"Blicca bjoerkna"	"White bream"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86563"	
"Carassius auratus  auratus"	"Goldfish"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86575"	
"Carassius carassius"	"Crucian carp"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86576"	
"Carassius gibelio"	"Gibel carp"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86577"	
"Chelon labrosus"	"Thick-lipped grey mullet"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86642"	
"Chondrostoma nasus"	"Nose carp"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86579"	
"Clarias gariepinus"	"African catfish"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86679"	
"Cobitis taenia"	"Spined loach"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86555"	
"Coregonus lavaretus"	"Baltic whitefish"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86655"	
"Coregonus maraena"	"European whitefish"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86656"	
"Cottus gobio"	"Bullhead"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86669"	
"Ctenopharyngodon idella"	"White amur"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86581"	
"Cyprinus carpio"	"Mirror carp"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86583"	
"Esox lucius"	"Pike"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86615"	
"Gasterosteus aculeatus"	"Three-spined stickleback"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86624"	
"Gobio gobio"	"Gudgeon"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86585"	
"Gymnocephalus cernuus"	"Blacktail"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86645"	
"Hypophthalmichthys molitrix"	"Silver carp"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86589"	
"Lampetra fluviatilis"	"River lamprey"	"https://zoetwatervissen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=86682"	
